Constiuency,District,Province,Winner_Candidate,Winner_Party,Winner_Votes,Runnerup_Candidate,Runnerup_Party,Runnerup_Votes
NA-217,Khairpur,Sindh,Syed Kazim Ali Shah,PML-F,75862,Syed Javed Ali Shah Jillani,PPP-P,71915
NA-218,Matiari,Sindh,Makhdoom Muhammad Ameen Fahim,PPP-P,95724,Abdul Razzaque,PML-F,72423
NA-219,Hyderabad,Sindh,Khalid Maqbool Siddiqui,MQM,141035,Ali Muhammad Sehto,PPP-P,14701
NA-220,Hyderabad,Sindh,Syed Waseem Hussain,MQM,135886,Abul Khair Muhammad Zubair,JUP-N,10990
NA-221,Hyderabad,Sindh,Syed Amir Ali Shah Jamote,PPP-P,59821,Rajab Ali,STP,18346
NA-222,Tando Muhammad Khan,Sindh,Syed Naveed Qamar,PPP-P,100095,Pir Sajjad Saeed Jan Sirhandi,PML-F,32224
NA-223,Tando Allah Yar,Sindh,Abdul Sattar Bachani,PPP-P,91956,Doctor Rahila Gul Magsi,PML-N,68116
NA-224,Badin,Sindh,Sardar Kamal Khan Chang,PPP-P,128723,Ali Asghar Halepoto,PML-F,56037
NA-225,Badin,Sindh,Doctor Fehmida Mirza,PPP-P,110738,Bibi Yasmeen Shah,PML-F,65258
NA-226,Mirpurkhas,Sindh,Pir Shafqat Hussain Shah Jilani,PPP-P,82017,Syed Qurban Ali Shah,PML-F,47450
NA-227,Mirpurkhas,Sindh,Mir Munawar Ali Talpur,PPP-P,113218,Syed Inayat Ali Shah,PML-F,33723
NA-228,Umerkot,Sindh,Nawab Muhammad Yousif Talpur,PPP-P,99700,Makhdoom Shah Mehmood Hussain Qureshi,PTI,86134
NA-229,Tharparkar,Sindh,Faqir Sher Muhammad Bilalani,PPP-P,88218,Arbab Togachi Fawad Razzak,IND,86097
NA-230,Tharparkar,Sindh,Pir Noor Muhammad Shah Jeelani,PPP-P,61903,Makhdoom Shah Mehmood Qureshi,PTI,59852
NA-231,Jamshoro,Sindh,Malik Asad Sikandar,PPP-P,129500,Syed Jalal Mehmood Shah,SUP,58528
NA-232,Dadu,Sindh,Rafique Ahmed Jamali,PPP-P,76876,Karim Ali Jatoi,IND,56838
NA-233,Dadu,Sindh,Imran Zafar Leghari,PPP-P,110292,Liaquat Ali Jatoi,PML-N,65181
NA-234,Sanghar,Sindh,Pir Bux Junejo,PML-F,90787,Fida Hussain Dero,PPP-P,65916
NA-235,Sanghar,Sindh,Pir Sadaruddin Shah,PML-F,74062,Shazia Marri,PPP-P,62231
NA-236,Sanghar,Sindh,Roshan Din Junejo,PPP-P,100906,Imamuddin Shaookeen,PML-F,85532
NA-237,Thatta,Sindh,Sadiq Ali Memon,PPP-P,86746,Syed Riaz Hussain Shah Sheerazi,IND,83055
NA-238,Thatta,Sindh,Syed Ayaz Ali Shah Sheerazi,IND,88954,Rameezul-din Memon,PPP-P,79181
NA-239,Karachi,Sindh,Muhammad Salman Khan Baloch,MQM,39251,Subhan Ali Sahil,IND,34408
NA-240,Karachi,Sindh,Sohail Mansoor Khawaja,MQM,87805,Naz Baloch,PTI,21096
NA-241,Karachi,Sindh,Syed Akhterul Iqbal Qadri,MQM,95584,Doctor Saeed Ahmed Afridi,PTI,27827
NA-242,Karachi,Sindh,Mehboob Alam,MQM,166836,Akram Khan,PTI,10889
NA-243,Karachi,Sindh,Abdul Waseem,MQM,192638,Zahid Hussain Hashmi,PTI,29875
NA-244,Karachi,Sindh,Sheikh Salahuddin,MQM,133885,Khalid Masood Khan,PTI,26495
NA-245,Karachi,Sindh,Muhammad Rehan Hashmi,MQM,115776,Muhammad Riaz Haider,PTI,54937
NA-246,Karachi,Sindh,Sardar Nabeel Ahmed Gabol,MQM,137874,Amir Sharjeel,PTI,31875
NA-247,Karachi,Sindh,Sufyan Yousuf,MQM,126263,Rashid Siddiqui,PTI,35349
NA-248,Karachi,Sindh,Shah Jahan Baloch,PPP-P,84530,Subhan Ali Sahil,PTI,26348
NA-249,Karachi,Sindh,Dr. Muhammad Farooq Sattar,MQM,109952,Abdul Aziz Memon,PPP-P,64974
NA-250,Karachi,Sindh,Dr Arif ur Rehman Alvi,PTI,76305,Khushbakht Shujat,MQM,28374
NA-251,Karachi,Sindh,Syed Ali Raza Abidi,MQM,81603,Raja Azhar Khan,PTI,40388
NA-252,Karachi,Sindh,Adbul Rashid Godil,MQM,91339,Syed Ali Haider Zaidi,PTI,49622
NA-253,Karachi,Sindh,Muhammad Muzammil Qureshi,MQM,101385,Muhammad Ashraf Jabbar Qureshi,PTI,61913
NA-254,Karachi,Sindh,Muhammad Ali Rashid,MQM,53045,Muhammad Naeem,PTI,5855
NA-255,Karachi,Sindh,Syed Asif Hasnain,MQM,136982,Khalid Mehmood Ali Advocate,PTI,19033
NA-256,Karachi,Sindh,Iqbal Muhammad Ali Khan,MQM,151788,Muhammad Zubair Khan,PTI,69072
NA-257,Karachi,Sindh,Sajid Ahmad,MQM,125405,Farooq Khan,PTI,23508
NA-258,Karachi,Sindh,Abdul Hakeem Balouch,PML-N,52751,Abdul Razzaq Raja,PPP-P,36329
NA-259,Quetta,Balochistan,Mehmood Khan Achakzai,PKMAP,38401,Muhammad Qasim Khan Suri,PTI,16006
NA-260,Quetta,Balochistan,Abdul Rahim Mandokhail,PKMAP,30338,Haji Manzoor Ahmad Mengal,JUI-F,26019
NA-261,Pishin,Balochistan,Molovi Agha Muhammad,JUI-F,48712,Muhammad Essa Roshan,PKMAP,48188
NA-262,Killa Abdullah,Balochistan,Mehmood Khan Achakzai,PKMAP,37814,Qari Muhammad Sher Ali,JUI-F,25256
NA-263,Loralai,Balochistan,Molana Ameer Zaman,JUI-F,31031,Sardar Muhammad Yaqoob Khan Nasir,PML-N,23374
NA-264,Zhob,Balochistan,Moulana Muhammad Khan Sherani,JUI-F,30870,Moulana Asmatullah,JUI-N,27512
NA-265,Sibi,Balochistan,Mir Dostain Khan Domki,IND,22874,Ahmad Jan Khan,PKMAP,12929
NA-266,Sibi,Balochistan,Zafarullah Khan Jamali,IND,41604,Mir Saleem Ahmed Khosa,IND,35743
NA-267,Bolan,Balochistan,Khalid Hussain Magsi,IND,42240,Abdul Raheem Rind,IND,38915
NA-268,Kalat,Balochistan,Sardar Kamal Khan Bangulzai,NP,19873,Molana Abdul Ghafoor Haideri,JUI-F,10717
NA-269,Khuzdar,Balochistan,Molana Qamar Din,JUI-F,26028,Mir Abdul Rauf Mengal,BNP,25970
NA-270,Awaran,Balochistan,Jam Kamal Khan,IND,56658,Ghulam Akbar Lasi,PPP-P,35142
NA-271,Kharan,Balochistan,Lt. General (R) Abdul Qadir Baloch,PML-N,7388,Ahsan Ullah Raiki,PPP-P,6170
NA-272,Kech,Balochistan,Sayed Essa Nori,BNP,15835,Doctor Muhammad Yasin Baloch,NP,15316
