Age,Country / region of origin,Destination region,Grade,Level of education,Reference area,Sex,Time Period,Unit of measure,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1994,PER,INST_T,1354232.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1995,PER,INST_T,3227681.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1995,PER,INST_T,1211635.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1995,PER,INST_T,1402865.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1995,PER,INST_T,2496540.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1995,PER,INST_T,1486433.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1995,PER,INST_T,2889298.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1995,PER,INST_T,1567717.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1995,PER,INST_T,1659964.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1995,PER,INST_T,1284905.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1996,PER,INST_T,2587342.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1996,PER,INST_T,3340199.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1996,PER,INST_T,1331650.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1996,PER,INST_T,1255692.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1996,PER,INST_T,2991051.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1996,PER,INST_T,1622379.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1996,PER,INST_T,1717820.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1996,PER,INST_T,1538732.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1996,PER,INST_T,1452319.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1997,PER,INST_T,1678578.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1997,PER,INST_T,1506541.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1997,PER,INST_T,1777260.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1997,PER,INST_T,3102351.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1997,PER,INST_T,1301928.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1997,PER,INST_T,1380439.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1997,PER,INST_T,1595810.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1997,PER,INST_T,2682367.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1997,PER,INST_T,3455838.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,1998,PER,INST_T,2400297.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1998,PER,INST_T,1430865.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1998,PER,INST_T,1835307.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1998,PER,INST_T,1733710.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,1998,PER,INST_T,1235587.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,1998,PER,INST_T,1164710.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1998,PER,INST_T,1656053.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1998,PER,INST_T,2780838.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1998,PER,INST_T,1563913.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1998,PER,INST_T,1349973.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1998,PER,INST_T,3219966.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1998,PER,INST_T,3569017.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,1999,PER,INST_T,1716004.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,1999,PER,INST_T,2879294.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,1999,PER,INST_T,1398080.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,1999,PER,INST_T,1209243.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,1999,PER,INST_T,1282413.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,1999,PER,INST_T,1481214.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,1999,PER,INST_T,2491656.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,1999,PER,INST_T,3670247.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,1999,PER,INST_T,3336901.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,1999,PER,INST_T,1783427.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,1999,PER,INST_T,1886820.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,1999,PER,INST_T,1620897.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2000,PER,INST_T,1775744.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2000,PER,INST_T,2981750.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2000,PER,INST_T,2583248.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2000,PER,INST_T,1533606.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2000,PER,INST_T,1253912.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2000,PER,INST_T,1448144.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2000,PER,INST_T,1329336.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2000,PER,INST_T,3755233.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2000,PER,INST_T,1825581.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2000,PER,INST_T,3452889.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2000,PER,INST_T,1677145.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2000,PER,INST_T,1929652.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2001,PER,INST_T,1296656.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2001,PER,INST_T,1373244.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2001,PER,INST_T,1728804.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2001,PER,INST_T,3842415.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2001,PER,INST_T,3558631.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2001,PER,INST_T,1974010.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2001,PER,INST_T,1868405.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2001,PER,INST_T,1499932.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2001,PER,INST_T,1587411.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2001,PER,INST_T,2669900.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2001,PER,INST_T,1829827.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2001,PER,INST_T,3087343.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2002,PER,INST_T,1554311.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2002,PER,INST_T,1644169.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2002,PER,INST_T,3198480.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2002,PER,INST_T,1877665.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2002,PER,INST_T,1909901.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2002,PER,INST_T,3927438.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2002,PER,INST_T,2017537.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2002,PER,INST_T,1775391.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2002,PER,INST_T,3653056.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2002,PER,INST_T,1417627.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2002,PER,INST_T,1339714.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2002,PER,INST_T,2757341.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2003,PER,INST_T,3739962.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2003,PER,INST_T,3309340.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2003,PER,INST_T,1382524.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2003,PER,INST_T,1461884.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2003,PER,INST_T,2844408.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2003,PER,INST_T,1700962.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2003,PER,INST_T,1608378.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2003,PER,INST_T,1818457.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2003,PER,INST_T,1921505.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2003,PER,INST_T,2058209.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2003,PER,INST_T,1947434.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2003,PER,INST_T,4005643.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2004,PER,INST_T,1977345.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2004,PER,INST_T,2093903.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2004,PER,INST_T,4071248.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2004,PER,INST_T,1758772.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2004,PER,INST_T,1662841.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2004,PER,INST_T,2939061.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2004,PER,INST_T,3421613.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2004,PER,INST_T,1428939.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2004,PER,INST_T,1510122.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2004,PER,INST_T,3827510.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2004,PER,INST_T,1966005.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2004,PER,INST_T,1861505.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2005,PER,INST_T,1481233.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2005,PER,INST_T,1564755.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2005,PER,INST_T,3915849.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2005,PER,INST_T,2123937.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2005,PER,INST_T,1904942.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2005,PER,INST_T,1998737.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2005,PER,INST_T,4122674.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2005,PER,INST_T,1715265.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2005,PER,INST_T,1813948.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2005,PER,INST_T,2010907.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2005,PER,INST_T,3045988.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2005,PER,INST_T,3529213.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2006,PER,INST_T,4174484.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2006,PER,INST_T,3992167.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2006,PER,INST_T,3626546.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2006,PER,INST_T,1863222.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2006,PER,INST_T,1941555.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2006,PER,INST_T,1538190.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2006,PER,INST_T,2050612.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2006,PER,INST_T,3162281.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2006,PER,INST_T,1763324.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2006,PER,INST_T,1624091.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2006,PER,INST_T,2153828.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2006,PER,INST_T,2020656.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2007,PER,INST_T,1683222.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2007,PER,INST_T,3716843.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2007,PER,INST_T,2183614.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2007,PER,INST_T,2042180.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2007,PER,INST_T,4225794.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2007,PER,INST_T,2085784.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2007,PER,INST_T,1970163.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2007,PER,INST_T,4055947.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2007,PER,INST_T,1807973.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2007,PER,INST_T,1594248.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2007,PER,INST_T,1908870.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2007,PER,INST_T,3277470.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2008,PER,INST_T,3392476.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2008,PER,INST_T,1742661.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2008,PER,INST_T,1649815.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2008,PER,INST_T,2061321.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2008,PER,INST_T,2211524.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2008,PER,INST_T,1993185.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2008,PER,INST_T,2117665.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2008,PER,INST_T,4110850.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2008,PER,INST_T,3806715.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2008,PER,INST_T,1954634.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2008,PER,INST_T,4272845.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2008,PER,INST_T,1852081.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2009,PER,INST_T,2235329.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2009,PER,INST_T,4164567.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2009,PER,INST_T,2015813.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2009,PER,INST_T,2148754.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2009,PER,INST_T,2075894.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2009,PER,INST_T,4311223.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2009,PER,INST_T,1702766.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2009,PER,INST_T,3501473.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2009,PER,INST_T,1999628.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2009,PER,INST_T,3895143.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2009,PER,INST_T,1895515.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2009,PER,INST_T,1798707.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2010,PER,INST_T,1932892.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2010,PER,INST_T,3973278.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2010,PER,INST_T,2178818.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2010,PER,INST_T,2040386.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2010,PER,INST_T,2038028.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2010,PER,INST_T,2254289.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2010,PER,INST_T,2085552.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2010,PER,INST_T,4339841.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2010,PER,INST_T,4216846.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2010,PER,INST_T,1849163.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2010,PER,INST_T,1751675.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2010,PER,INST_T,3600838.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2011,PER,INST_T,1794102.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2011,PER,INST_T,1892096.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2011,PER,INST_T,4371330.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2011,PER,INST_T,2097032.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2011,PER,INST_T,2073006.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2011,PER,INST_T,1958789.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2011,PER,INST_T,3686198.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2011,PER,INST_T,2274298.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2011,PER,INST_T,4257891.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2011,PER,INST_T,2054272.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2011,PER,INST_T,2203619.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2011,PER,INST_T,4031795.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2012,PER,INST_T,4405136.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2012,PER,INST_T,2066907.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2012,PER,INST_T,4291820.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2012,PER,INST_T,2295089.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2012,PER,INST_T,2110047.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2012,PER,INST_T,2224913.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2012,PER,INST_T,3769640.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2012,PER,INST_T,1835439.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2012,PER,INST_T,4082164.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2012,PER,INST_T,1979918.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2012,PER,INST_T,2102246.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2012,PER,INST_T,1934201.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,F,2013,PER,INST_T,2001278.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,M,2013,PER,INST_T,2131042.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,_T,2013,PER,INST_T,3850894.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L3,PK,_T,2013,PER,INST_T,4132320.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,F,2013,PER,INST_T,1875586.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2013,PER,INST_T,1975308.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2013,PER,INST_T,2244429.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2013,PER,INST_T,4441763.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2013,PER,INST_T,2125681.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2013,PER,INST_T,2316082.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,_T,2013,PER,INST_T,4322294.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2013,PER,INST_T,2077865.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,F,2014,PER,INST_T,2089849.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,_T,2014,PER,INST_T,4483318.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L6,PK,M,2014,PER,INST_T,2013189.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,F,2014,PER,INST_T,2146676.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L1,PK,M,2014,PER,INST_T,2336642.0,0,A,A,5,PAK,GAP
TH_END_AGE,W00,W00,GLAST,L2,PK,M,2014,PER,INST_T,2264977.0,0,A,A,5,PAK,GAP
