Country Name,Country ISO3,Year,Indicator Name,Indicator Code,Value
Pakistan,PAK,1975,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,140601761200
Pakistan,PAK,1974,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,139866079500
Pakistan,PAK,1973,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,131513928100
Pakistan,PAK,1972,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,120954731500
Pakistan,PAK,1971,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,119461730300
Pakistan,PAK,1970,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,112234739200
Pakistan,PAK,1969,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,100810034700
Pakistan,PAK,1968,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,92804086500
Pakistan,PAK,1967,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,87243198100
Pakistan,PAK,1966,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,82569455300
Pakistan,PAK,1965,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,76034870600
Pakistan,PAK,1964,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,69167998700
Pakistan,PAK,1963,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,62108561300
Pakistan,PAK,1962,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,55850856300
Pakistan,PAK,1961,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,49348449500
Pakistan,PAK,1960,"Manufacturing, value added (constant LCU)",NV.IND.MANF.KN,43757118300
Pakistan,PAK,2018,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,12.1276208087621
Pakistan,PAK,2017,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,11.9823005693215
Pakistan,PAK,2016,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,12.080755043235
Pakistan,PAK,2015,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,12.7920897341408
Pakistan,PAK,2014,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.5424307987606
Pakistan,PAK,2013,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.5681120600402
Pakistan,PAK,2012,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.0158331878383
Pakistan,PAK,2011,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.8301058630674
Pakistan,PAK,2010,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.0748605838059
Pakistan,PAK,2009,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,12.7205247813455
Pakistan,PAK,2008,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.7858592945967
Pakistan,PAK,2007,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.2688354470547
Pakistan,PAK,2006,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,12.9661910186754
Pakistan,PAK,2005,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,17.4872634189885
Pakistan,PAK,2004,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,15.9998794450216
Pakistan,PAK,2003,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.8787197106928
Pakistan,PAK,2002,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.4374568515766
Pakistan,PAK,2001,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.4453763807127
Pakistan,PAK,2000,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.6640311794404
Pakistan,PAK,1999,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.4135252804352
Pakistan,PAK,1998,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.6825805854075
Pakistan,PAK,1997,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.5603612715335
Pakistan,PAK,1996,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.6080060447897
Pakistan,PAK,1995,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.6178136063565
Pakistan,PAK,1994,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,15.0585098750628
Pakistan,PAK,1993,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.9046428429433
Pakistan,PAK,1992,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.9892466337649
Pakistan,PAK,1991,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,15.241501135018
Pakistan,PAK,1990,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,15.4566360179813
Pakistan,PAK,1989,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.7451418591958
Pakistan,PAK,1988,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.9395395259078
Pakistan,PAK,1987,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.9874501042837
Pakistan,PAK,1986,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.7512690998899
Pakistan,PAK,1985,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.3172715071385
Pakistan,PAK,1984,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.3877357821695
Pakistan,PAK,1983,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.7765609994298
Pakistan,PAK,1982,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.6343576581763
Pakistan,PAK,1981,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.460294658031
Pakistan,PAK,1980,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.3066076059712
Pakistan,PAK,1979,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.0864854979718
Pakistan,PAK,1978,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.6170137669109
Pakistan,PAK,1977,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.6155411047068
Pakistan,PAK,1976,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,15.1865562567302
Pakistan,PAK,1975,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,15.5692727329178
Pakistan,PAK,1974,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.6811272193551
Pakistan,PAK,1973,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.4976292591893
Pakistan,PAK,1972,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.3790005965518
Pakistan,PAK,1971,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.9939583161338
Pakistan,PAK,1970,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.5825048124414
Pakistan,PAK,1969,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,14.6266121588578
Pakistan,PAK,1968,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.4951326945691
Pakistan,PAK,1967,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.3193408778947
Pakistan,PAK,1966,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.9020583373117
Pakistan,PAK,1965,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.4139822079714
Pakistan,PAK,1964,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.9740459924492
Pakistan,PAK,1963,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,13.9857518080798
Pakistan,PAK,1962,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,12.9080238372047
Pakistan,PAK,1961,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,11.6946314893816
Pakistan,PAK,1960,"Manufacturing, value added (% of GDP)",NV.IND.MANF.ZS,11.4314823380561
Pakistan,PAK,2018,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,56807634393.8476
Pakistan,PAK,2017,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,54715290233.9427
Pakistan,PAK,2016,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,50874261689.1039
Pakistan,PAK,2015,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,51651857058.7754
Pakistan,PAK,2014,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,48933664082.4866
Pakistan,PAK,2013,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,46745310692.4475
Pakistan,PAK,2012,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,47791041668.7654
Pakistan,PAK,2011,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,43789238847.2915
Pakistan,PAK,2010,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,34983717514.0838
Pakistan,PAK,2009,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,32271030073.2627
Pakistan,PAK,2008,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,36970493952.4993
Pakistan,PAK,2007,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,30448443287.7815
Pakistan,PAK,2006,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,27000481149.9484
Pakistan,PAK,2005,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,27954044637.9234
Pakistan,PAK,2004,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,24613270800.7643
Pakistan,PAK,2003,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,18506300153.6623
Pakistan,PAK,2002,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,16066076648.2624
Pakistan,PAK,2001,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,16184524218.4816
Pakistan,PAK,2000,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,16059241362.648
Pakistan,PAK,1999,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,13919220407.9271
Pakistan,PAK,1998,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,13715204147.2824
Pakistan,PAK,1997,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,13458920927.1234
Pakistan,PAK,1996,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,13926871225.7417
Pakistan,PAK,1995,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,12929596230.4005
Pakistan,PAK,1994,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,11299610067.1163
Pakistan,PAK,1993,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,11373613642.6828
Pakistan,PAK,1992,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,10820483848.1871
Pakistan,PAK,1991,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,10289013464.9429
Pakistan,PAK,1990,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,8946851844.06114
Pakistan,PAK,1989,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,8516989191.98192
Pakistan,PAK,1988,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,8345201367.13187
Pakistan,PAK,1987,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,7212350865.13254
Pakistan,PAK,1986,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,6751394897.70614
Pakistan,PAK,1985,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,6299472381.26649
Pakistan,PAK,1984,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,6307509913.92104
Pakistan,PAK,1983,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,5708031433.07087
Pakistan,PAK,1982,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,6163033004.73934
Pakistan,PAK,1981,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,5657878858.58586
Pakistan,PAK,1980,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,5301717181.81818
Pakistan,PAK,1979,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,4243636393.93939
Pakistan,PAK,1978,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,3683030111.11111
Pakistan,PAK,1977,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,3141313212.12121
Pakistan,PAK,1976,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,2977171808.08081
Pakistan,PAK,1975,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,2477979878.78788
Pakistan,PAK,1974,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1782020242.42424
Pakistan,PAK,1973,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1261136820.2024
Pakistan,PAK,1972,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1830032770.79387
Pakistan,PAK,1971,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,2220495611.08778
Pakistan,PAK,1970,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,2031709323.81352
Pakistan,PAK,1969,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1724485447.29105
Pakistan,PAK,1968,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1452540991.18018
Pakistan,PAK,1967,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1331163334.73331
Pakistan,PAK,1966,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1234355333.89332
Pakistan,PAK,1965,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,1092398131.03738
Pakistan,PAK,1964,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,976480113.397732
Pakistan,PAK,1963,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,838302918.941621
Pakistan,PAK,1962,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,713565476.690466
Pakistan,PAK,1961,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,640487001.259975
Pakistan,PAK,1960,"Industry (including construction), value added (current US$)",NV.IND.TOTL.CD,546408882.822344
Pakistan,PAK,2018,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,6251345000000
Pakistan,PAK,2017,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,5734819000000
Pakistan,PAK,2016,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,5308368000000
Pakistan,PAK,2015,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,5239146000000
Pakistan,PAK,2014,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,5040094000000
Pakistan,PAK,2013,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,4525694000000
Pakistan,PAK,2012,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,4269666000000
Pakistan,PAK,2011,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,3746997000000
Pakistan,PAK,2010,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,2931695000000
Pakistan,PAK,2009,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,2533221000000
Pakistan,PAK,2008,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,2312375000000
Pakistan,PAK,2007,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,1846217000000
Pakistan,PAK,2006,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,1616157000000
Pakistan,PAK,2005,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,1659285000000
Pakistan,PAK,2004,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,1416986000000
Pakistan,PAK,2003,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,1083914000000
Pakistan,PAK,2002,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,989349000000
Pakistan,PAK,2001,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,942263000000
Pakistan,PAK,2000,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,830865000000
Pakistan,PAK,1999,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,649475000000
Pakistan,PAK,1998,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,590504000000
Pakistan,PAK,1997,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,523478000000
Pakistan,PAK,1996,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,466319000000
Pakistan,PAK,1995,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,397876000000
Pakistan,PAK,1994,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,339916000000
Pakistan,PAK,1993,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,294522000000
Pakistan,PAK,1992,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,268137000000
Pakistan,PAK,1991,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,230157000000
Pakistan,PAK,1990,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,191400001500
Pakistan,PAK,1989,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,163199991800
Pakistan,PAK,1988,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,146500010000
Pakistan,PAK,1987,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,123800002600
Pakistan,PAK,1986,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,108899999700
Pakistan,PAK,1985,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,95500001300
Pakistan,PAK,1984,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,85000003600
Pakistan,PAK,1983,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,72491999200
Pakistan,PAK,1982,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,65019998200
Pakistan,PAK,1981,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,56013000700
Pakistan,PAK,1980,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,52487000100
Pakistan,PAK,1979,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,42012000300
Pakistan,PAK,1978,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,36461998100
Pakistan,PAK,1977,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,31099000800
Pakistan,PAK,1976,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,29474000900
Pakistan,PAK,1975,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,24532000800
Pakistan,PAK,1974,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,17642000400
Pakistan,PAK,1973,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,13333999600
Pakistan,PAK,1972,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,10627000300
Pakistan,PAK,1971,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,10574000100
Pakistan,PAK,1970,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,9674999800
Pakistan,PAK,1969,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,8211999700
Pakistan,PAK,1968,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,6917000200
Pakistan,PAK,1967,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,6338999800
Pakistan,PAK,1966,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,5878000100
Pakistan,PAK,1965,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,5201999900
Pakistan,PAK,1964,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,4649998300
Pakistan,PAK,1963,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,3991998500
Pakistan,PAK,1962,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,3397998800
Pakistan,PAK,1961,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,3049999100
Pakistan,PAK,1960,"Industry (including construction), value added (current LCU)",NV.IND.TOTL.CN,2601999100
Pakistan,PAK,2018,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,48961076478.0888
Pakistan,PAK,2017,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,46279166050.5696
Pakistan,PAK,2016,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,43894290466.5875
Pakistan,PAK,2015,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,41529839452.6623
Pakistan,PAK,2014,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,39484529431.1793
Pakistan,PAK,2013,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,37773305670.3301
Pakistan,PAK,2012,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,37491952966.6146
Pakistan,PAK,2011,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,36560585014.3649
Pakistan,PAK,2010,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,34983717514.0838
Pakistan,PAK,2009,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,33825487570.4627
Pakistan,PAK,2008,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,35683481044.7269
Pakistan,PAK,2007,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,32896311338.9592
Pakistan,PAK,2006,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,30535903671.9277
Pakistan,PAK,2005,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,29331816833.1567
Pakistan,PAK,2004,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,26162157052.2816
Pakistan,PAK,2003,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,22502567871.9963
Pakistan,PAK,2002,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,21587968202.6828
Pakistan,PAK,2001,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,21020826026.9265
Pakistan,PAK,2000,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,20186670506.8883
Pakistan,PAK,1999,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,19933183074.332
Pakistan,PAK,1998,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,18998261777.8179
Pakistan,PAK,1997,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,17903419734.8815
Pakistan,PAK,1996,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,17961821251.6966
Pakistan,PAK,1995,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,17151655536.0647
Pakistan,PAK,1994,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,16469351863.1664
Pakistan,PAK,1993,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,15853650770.9053
Pakistan,PAK,1992,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,15113442616.2217
Pakistan,PAK,1991,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,14103096382.8778
Pakistan,PAK,1990,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,13414331687.2671
Pakistan,PAK,1989,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,12603917026.1679
Pakistan,PAK,1988,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,12043759471.4314
Pakistan,PAK,1987,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,10966686876.2422
Pakistan,PAK,1986,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,10094018913.4956
Pakistan,PAK,1985,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,9337657140.18013
Pakistan,PAK,1984,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,8659329573.6946
Pakistan,PAK,1983,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,8088112762.34147
Pakistan,PAK,1982,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,7707509210.86635
Pakistan,PAK,1981,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,6960093990.62255
Pakistan,PAK,1980,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,6363129677.17536
Pakistan,PAK,1979,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,5744518794.10106
Pakistan,PAK,1978,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,5337563267.72891
Pakistan,PAK,1977,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,4873845622.2127
Pakistan,PAK,1976,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,4734345500.74992
Pakistan,PAK,1975,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,4513069446.01586
Pakistan,PAK,1974,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,4426483163.72862
Pakistan,PAK,1973,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,4083024243.61135
Pakistan,PAK,1972,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,3700120462.31899
Pakistan,PAK,1971,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,3755920510.52622
Pakistan,PAK,1970,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,3530315142.24462
Pakistan,PAK,1969,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,3063230252.22829
Pakistan,PAK,1968,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,2735645485.56415
Pakistan,PAK,1967,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,2602879851.21219
Pakistan,PAK,1966,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,2513407359.89325
Pakistan,PAK,1965,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,2326765819.20774
Pakistan,PAK,1964,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,2092415445.47128
Pakistan,PAK,1963,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,1820568729.65847
Pakistan,PAK,1962,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,1619585344.95945
Pakistan,PAK,1961,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,1481430229.61499
Pakistan,PAK,1960,"Industry (including construction), value added (constant 2010 US$)",NV.IND.TOTL.KD,1257234613.9056
Pakistan,PAK,2018,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,5.79507077674783
Pakistan,PAK,2017,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,5.43322504733837
Pakistan,PAK,2016,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,5.69337865276449
Pakistan,PAK,2015,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,5.18002886433761
Pakistan,PAK,2014,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,4.5302462426352
Pakistan,PAK,2013,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,0.750434910568671
Pakistan,PAK,2012,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,2.54746457663013
Pakistan,PAK,2011,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,4.50743263532884
Pakistan,PAK,2010,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,3.42413377252393
Pakistan,PAK,2009,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,-5.20687281584242
Pakistan,PAK,2008,"Industry (including construction), value added (annual % growth)",NV.IND.TOTL.KD.ZG,8.47259036750071
