Country / region of origin,Destination region,Grade,Level of education,Reference area,Sex,Time Period,Type of education,Unit of measure,Edu cat,Sector edu,Obs value,Unit mult,Obs status,Freq,Decimals,Country-iso3,Indicator name
W00,W00,G4,L2,PK,M,1996,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,1997,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,1997,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,1997,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,1997,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,1997,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,1997,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,1997,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,1997,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,1997,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,1998,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,1998,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,1998,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,1998,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,1998,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,1998,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,1998,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,1998,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,1998,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,1999,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,1999,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,1999,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,1999,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,1999,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,1999,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,1999,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,1999,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,1999,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2000,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2000,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2000,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2000,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2000,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2000,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2000,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2000,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2000,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2001,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2001,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2001,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2001,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2001,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2001,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2001,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2001,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2001,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2002,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2002,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2002,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2002,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2002,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2002,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2002,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2002,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2002,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2003,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2003,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2003,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2003,INIT,PT,C4,INST_T,5.51041,0,E,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2003,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2003,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2003,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2003,INIT,PT,C4,INST_T,4.271,0,E,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2003,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2003,INIT,PT,C4,INST_T,4.7668,0,E,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2003,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2003,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2004,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2004,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2004,INIT,PT,C4,INST_T,3.5024,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2004,INIT,PT,C4,INST_T,4.32035,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2004,INIT,PT,C4,INST_T,3.03198,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2004,INIT,PT,C4,INST_T,2.97775,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2004,INIT,PT,C4,INST_T,3.25208,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2004,INIT,PT,C4,INST_T,5.01933,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2004,INIT,PT,C4,INST_T,3.84862,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2004,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2004,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2004,INIT,PT,C4,INST_T,3.02473,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2004,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2004,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2004,INIT,PT,_T,INST_T,4.002680000000001,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,_T,2004,INIT,PT,_T,INST_T,2.75298,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,_T,2004,INIT,PT,_T,INST_T,2.7835,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2004,INIT,PT,_T,INST_T,3.2612099999999997,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2004,INIT,PT,_T,INST_T,3.67545,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,_T,2004,INIT,PT,_T,INST_T,3.04694,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2004,INIT,PT,_T,INST_T,4.51409,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,M,2004,INIT,PT,_T,INST_T,2.85445,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,M,2004,INIT,PT,_T,INST_T,2.88271,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,M,2004,INIT,PT,_T,INST_T,3.22074,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2004,INIT,PT,_T,INST_T,3.9909199999999996,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2004,INIT,PT,_T,INST_T,3.4986300000000004,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2004,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2004,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2004,INIT,PT,_T,INST_T,3.21412,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2004,INIT,PT,_T,INST_T,2.9161200000000003,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2004,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G2,L1,PK,F,2004,INIT,PT,_T,INST_T,2.7947900000000003,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,F,2004,INIT,PT,_T,INST_T,2.6395299999999997,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,F,2004,INIT,PT,_T,INST_T,2.60302,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2004,INIT,PT,_T,INST_T,3.23513,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2004,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2004,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2004,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2004,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2004,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2004,INIT,PT,C4,INST_T,2.94628,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2004,INIT,PT,C4,INST_T,2.88194,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2004,INIT,PT,C4,INST_T,3.85479,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2004,INIT,PT,C4,INST_T,3.2696400000000003,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2004,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2005,INIT,PT,_T,INST_T,1.9058700000000002,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2005,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2005,INIT,PT,C4,INST_T,2.65572,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2005,INIT,PT,C4,INST_T,0.00216,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2005,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2005,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2005,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2005,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2005,INIT,PT,_T,INST_T,2.06156,0,E,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2005,INIT,PT,_T,INST_T,1.8208400000000002,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2005,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2005,INIT,PT,_T,INST_T,2.16269,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2005,INIT,PT,_T,INST_T,2.1267400000000003,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2005,INIT,PT,_T,INST_T,2.31651,0,E,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2005,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2005,INIT,PT,C4,INST_T,2.44433,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2005,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2005,INIT,PT,C4,INST_T,2.82325,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2005,INIT,PT,_T,INST_T,2.28556,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2005,INIT,PT,_T,INST_T,2.50944,0,E,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2005,INIT,PT,_T,INST_T,2.39072,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2005,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2005,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2005,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2005,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2005,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2005,INIT,PT,C4,INST_T,2.94105,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2005,INIT,PT,C4,INST_T,4.11876,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2005,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2005,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2006,INIT,PT,_T,INST_T,5.66084,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2006,INIT,PT,_T,INST_T,6.47644,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2006,INIT,PT,_T,INST_T,4.016030000000001,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2006,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2006,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2006,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2006,INIT,PT,C4,INST_T,7.6849,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2006,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2006,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2006,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2006,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2006,INIT,PT,_T,INST_T,4.54935,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2006,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2006,INIT,PT,_T,INST_T,5.41334,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2006,INIT,PT,_T,INST_T,6.25254,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2006,INIT,PT,_T,INST_T,3.2623900000000003,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2006,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2006,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2006,INIT,PT,_T,INST_T,5.84339,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2006,INIT,PT,_T,INST_T,6.64566,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2006,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2006,INIT,PT,C4,INST_T,7.38483,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2006,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2006,INIT,PT,C4,INST_T,7.90132,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2006,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2006,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2006,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2007,INIT,PT,C4,INST_T,3.1926900000000002,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,_T,2007,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2007,INIT,PT,_T,INST_T,3.7911099999999998,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2007,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2007,INIT,PT,C4,INST_T,6.0103800000000005,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2007,INIT,PT,C4,INST_T,4.51922,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2007,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2007,INIT,PT,C4,INST_T,4.697369999999999,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2007,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2007,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2007,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2007,INIT,PT,C4,INST_T,6.13326,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2007,INIT,PT,C4,INST_T,5.06364,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2007,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2007,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2007,INIT,PT,C4,INST_T,2.22565,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2007,INIT,PT,C4,INST_T,4.18371,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2007,INIT,PT,C4,INST_T,5.83712,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2007,INIT,PT,C4,INST_T,4.02804,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,_T,2007,INIT,PT,_T,INST_T,4.4691,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2007,INIT,PT,_T,INST_T,2.4281099999999998,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2007,INIT,PT,_T,INST_T,5.75736,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2007,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2007,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L1,PK,M,2007,INIT,PT,_T,INST_T,4.83283,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2007,INIT,PT,_T,INST_T,4.5263,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2007,INIT,PT,_T,INST_T,3.2077400000000003,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2007,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2007,INIT,PT,_T,INST_T,5.20908,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2007,INIT,PT,_T,INST_T,3.99928,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2007,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2007,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2007,INIT,PT,C4,INST_T,3.88675,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2007,INIT,PT,C4,INST_T,4.86958,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2007,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2007,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,_T,2008,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,F,2008,INIT,PT,C4,INST_T,4.12484,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,M,2008,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,_T,L2,PK,F,2008,INIT,PT,C4,INST_T,2.8458,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,_T,2008,INIT,PT,_T,INST_T,4.6742,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,F,2008,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L1,PK,F,2008,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G3,L2,PK,F,2008,INIT,PT,C4,INST_T,1.24952,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,F,2008,INIT,PT,C4,INST_T,2.85322,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,_T,2008,INIT,PT,_T,INST_T,3.5692199999999996,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,F,2008,INIT,PT,_T,INST_T,4.69245,0,A,A,5,PAK,REPR
W00,W00,_T,L1,PK,F,2008,INIT,PT,_T,INST_T,4.24791,0,A,A,5,PAK,REPR
W00,W00,G6,L2,PK,F,2008,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L2,PK,M,2008,INIT,PT,C4,INST_T,4.47508,0,A,A,5,PAK,REPR
W00,W00,G2,L2,PK,M,2008,INIT,PT,C4,INST_T,3.3163400000000003,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,M,2008,INIT,PT,C4,INST_T,3.44326,0,A,A,5,PAK,REPR
W00,W00,G1,L1,PK,F,2008,INIT,PT,_T,INST_T,4.6250800000000005,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,F,2008,INIT,PT,_T,INST_T,4.1305,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,M,2008,INIT,PT,C4,INST_T,2.29412,0,A,A,5,PAK,REPR
W00,W00,G4,L2,PK,M,2008,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G7,L1,PK,_T,2008,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L1,PK,F,2008,INIT,PT,_T,INST_T,2.7417700000000003,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,M,2008,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L2,PK,F,2008,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G5,L2,PK,F,2008,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G4,L1,PK,F,2008,INIT,PT,_T,INST_T,4.52019,0,A,A,5,PAK,REPR
W00,W00,G2,L1,PK,_T,2008,INIT,PT,_T,INST_T,4.4145,0,A,A,5,PAK,REPR
W00,W00,G3,L2,PK,_T,2008,INIT,PT,C4,INST_T,1.8535,0,A,A,5,PAK,REPR
W00,W00,G5,L1,PK,M,2008,INIT,PT,_T,INST_T,4.18604,0,A,A,5,PAK,REPR
W00,W00,G4,L1,PK,M,2008,INIT,PT,_T,INST_T,4.791580000000001,0,A,A,5,PAK,REPR
W00,W00,_T,L2,PK,_T,2008,INIT,PT,C4,INST_T,3.19219,0,A,A,5,PAK,REPR
W00,W00,G7,L1,PK,M,2008,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G2,L2,PK,_T,2008,INIT,PT,C4,INST_T,3.12222,0,A,A,5,PAK,REPR
W00,W00,G1,L2,PK,_T,2008,INIT,PT,C4,INST_T,4.328,0,A,A,5,PAK,REPR
W00,W00,G6,L1,PK,M,2008,INIT,PT,_T,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G6,L2,PK,_T,2008,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,_T,2008,INIT,PT,_T,INST_T,5.08785,0,A,A,5,PAK,REPR
W00,W00,G5,L2,PK,_T,2008,INIT,PT,C4,INST_T,0.0,0,Z,A,5,PAK,REPR
W00,W00,G1,L1,PK,M,2008,INIT,PT,_T,INST_T,5.45972,0,A,A,5,PAK,REPR
W00,W00,G3,L1,PK,_T,2008,INIT,PT,_T,INST_T,3.9247400000000003,0,A,A,5,PAK,REPR
